Receipt,"President (Please choose YES or NO)","Vice-President Academic (Please choose one of the following candidates)","Vice-President External (Please choose YES or NO)","Vice-President Student Affairs (Please choose YES or NO)"
V5YY,Yes,"Ahmed, Yasmin",Yes,Yes
V66N,Yes,"Ahmed, Yasmin",No,Yes
V6B6,Yes,"Ahmed, Yasmin",Yes,Yes
V6CR,Yes,"Ahmed, Yasmin",Yes,Yes
V6HM,Yes,"Ahmed, Yasmin",Yes,Yes
VBQ6,Yes,"Ahmed, Yasmin",Yes,Yes
VCXV,No,"Ahmed, Yasmin",Yes,Yes
VDBN,Yes,"Tilston, Anisa",Yes,Yes
VH5B,No,"Ahmed, Yasmin",Yes,Yes
VJT3,Yes,"Ahmed, Yasmin",Yes,No
VPD9,Yes,"Tilston, Anisa",Yes,Yes
VRFX,Yes,"Tilston, Anisa",Yes,Yes
VRWS,Abstain,"Ahmed, Yasmin",Abstain,Abstain
VSFM,Yes,"Tilston, Anisa",Yes,Yes
VSHV,Yes,"Ahmed, Yasmin",Yes,Yes
VWV3,No,"Ahmed, Yasmin",No,No
VX2J,Yes,"Tilston, Anisa",Yes,Yes
VY3K,Yes,"Ahmed, Yasmin",Yes,Yes
VYDV,Yes,"Ahmed, Yasmin",Yes,Yes
VZQJ,Yes,Abstain,Abstain,Abstain
W4HC,Yes,"Ahmed, Yasmin",No,No
W53Z,Yes,"Ahmed, Yasmin",Yes,Yes
W5CM,Yes,Abstain,Yes,Yes
W5JD,Yes,"Tilston, Anisa",Yes,Yes
W834,No,"Tilston, Anisa",Yes,Yes
W882,Yes,Abstain,Abstain,Yes
W88D,No,"Ahmed, Yasmin",No,Yes
WB6Y,Yes,"Ahmed, Yasmin",Yes,Yes
WF2D,Yes,"Ahmed, Yasmin",Yes,Yes
WF7H,Abstain,"Tilston, Anisa",Yes,Abstain
WJXX,Abstain,"Tilston, Anisa",Abstain,No
WRB9,No,"Tilston, Anisa",Yes,Yes
WSHX,Yes,"Ahmed, Yasmin",Yes,No
WZ5F,Yes,"Tilston, Anisa",No,Yes
WZPX,Yes,"Ahmed, Yasmin",Yes,Yes
X256,Yes,"Ahmed, Yasmin",Yes,Yes
X3N4,Yes,"Ahmed, Yasmin",Yes,Yes
X5CN,Yes,"Ahmed, Yasmin",Yes,Yes
X5MX,Yes,Abstain,Yes,Yes
X8JC,Yes,"Ahmed, Yasmin",Yes,Yes
XB6D,No,"Tilston, Anisa",No,No
XB9J,Yes,"Ahmed, Yasmin",Yes,Yes
XBCY,Yes,"Tilston, Anisa",Yes,Yes
XHTG,Yes,"Ahmed, Yasmin",Yes,Yes
XP2R,Yes,"Ahmed, Yasmin",Yes,Yes
XQMQ,Yes,"Ahmed, Yasmin",Yes,Yes
XQXS,Yes,"Ahmed, Yasmin",Yes,Yes
XRCN,Yes,Abstain,Abstain,Abstain
XTNJ,Yes,"Ahmed, Yasmin",Yes,Yes
XVB9,Yes,Abstain,Abstain,Yes
XWF8,Yes,"Ahmed, Yasmin",Yes,Yes
XYZG,No,"Ahmed, Yasmin",Yes,No
Y3F2,Yes,"Ahmed, Yasmin",Yes,Yes
Y4V7,Yes,"Ahmed, Yasmin",Yes,Yes
Y674,Yes,"Ahmed, Yasmin",Yes,Yes
Y7RF,Abstain,"Ahmed, Yasmin",Abstain,Abstain
Y8G9,Yes,"Ahmed, Yasmin",Yes,Yes
Y9N6,Yes,"Tilston, Anisa",Yes,Yes
YBT5,Abstain,"Ahmed, Yasmin",Abstain,Abstain
YC4X,Yes,"Ahmed, Yasmin",Yes,Yes
YD7D,Yes,"Ahmed, Yasmin",Yes,Yes
YF66,Yes,"Ahmed, Yasmin",Yes,Yes
YFJT,Yes,"Ahmed, Yasmin",Yes,Yes
YG3Z,Yes,"Ahmed, Yasmin",Yes,Yes
YHWT,Yes,"Ahmed, Yasmin",Yes,Yes
YHXN,Yes,"Ahmed, Yasmin",Yes,Yes
YMBC,Abstain,"Ahmed, Yasmin",Abstain,Abstain
YMCG,Yes,"Ahmed, Yasmin",Yes,Yes
YNDM,Yes,"Ahmed, Yasmin",Abstain,Abstain
YQC2,Yes,"Tilston, Anisa",Yes,Yes
YRMD,Yes,Abstain,Abstain,Abstain
YWKP,No,"Tilston, Anisa",Yes,Yes
YYY9,Yes,"Ahmed, Yasmin",Yes,Yes
Z35Z,Yes,"Tilston, Anisa",Yes,Yes
Z5BR,No,"Ahmed, Yasmin",Yes,Yes
Z5K7,Yes,"Ahmed, Yasmin",Yes,Yes
ZF4Q,Yes,"Ahmed, Yasmin",Yes,Yes
ZF66,Abstain,"Ahmed, Yasmin",Yes,Abstain
ZGRV,Yes,"Ahmed, Yasmin",Yes,Yes
ZMQB,Yes,"Ahmed, Yasmin",Yes,Yes
ZR4D,Yes,"Ahmed, Yasmin",Yes,Yes
ZT9C,Yes,"Tilston, Anisa",Yes,Yes
ZTS6,Abstain,"Tilston, Anisa",Abstain,Abstain
ZWSX,Yes,"Ahmed, Yasmin",Yes,Yes
ZX3W,No,"Ahmed, Yasmin",No,No
ZYF7,Abstain,Abstain,Abstain,Yes
ZYHR,No,"Tilston, Anisa",No,No
